[2020-11-16 12:56:01 Event] 玩家 ChanceDeer21457 在主世界 (1877, 4, -550) 破坏 minecraft:stone 方块。
[2020-11-16 12:56:01 Event] 玩家 ChanceDeer21457 在主世界 (1877, 3, -550) 破坏 minecraft:stone 方块。
[2020-11-16 12:56:02 Event] 玩家 ChanceDeer21457 在主世界 (1878, 4, -550) 破坏 minecraft:stone 方块。
[2020-11-16 12:56:02 Event] 玩家 ChanceDeer21457 在主世界 (1878, 3, -550) 破坏 minecraft:stone 方块。
[2020-11-16 12:56:02 Event] 玩家 ChanceDeer21457 在主世界 (1880, 4, -550) 破坏 minecraft:stone 方块。
[2020-11-16 12:56:03 Event] 玩家 ChanceDeer21457 在主世界 (1880, 3, -550) 破坏 minecraft:stone 方块。
[2020-11-16 12:56:03 Event] 玩家 ChanceDeer21457 在主世界 (1880, 2, -550) 破坏 minecraft:stone 方块。
[2020-11-16 12:56:03 Event] 玩家 ChanceDeer21457 在主世界 (1881, 4, -550) 破坏 minecraft:stone 方块。
[2020-11-16 12:56:04 Event] 玩家 ChanceDeer21457 在主世界 (1882, 4, -550) 破坏 minecraft:stone 方块。
[2020-11-16 12:56:04 Event] 玩家 ChanceDeer21457 在主世界 (1879, 4, -550) 破坏 minecraft:stone 方块。
[2020-11-16 12:56:05 Event] 玩家 ChanceDeer21457 在主世界 (1878, 2, -550) 破坏 minecraft:stone 方块。
[2020-11-16 12:56:09 Event] 玩家 ChanceDeer21457 在主世界 (1880, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:56:10 Event] 玩家 ChanceDeer21457 在主世界 (1880, 1, -550) 操作 Water Bucket 物品。
[2020-11-16 12:56:11 Event] 玩家 ChanceDeer21457 悬空地 在主世界 (1881, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:56:12 Event] 玩家 ChanceDeer21457 在主世界 (1879, 3, -550) 操作 Water Bucket 物品。
[2020-11-16 12:56:13 Event] 玩家 ChanceDeer21457 在主世界 (1881, 5, -551) 操作 Bucket 物品。
[2020-11-16 12:56:14 Event] 玩家 ChanceDeer21457 在主世界 (1882, 3, -550) 操作 Water Bucket 物品。
[2020-11-16 12:56:15 Event] 玩家 ChanceDeer21457 在主世界 (1881, 5, -551) 操作 Bucket 物品。
[2020-11-16 12:56:18 Event] 玩家 ChanceDeer21457 在主世界 (1879, 3, -549) 操作 Water Bucket 物品。
[2020-11-16 12:56:18 Event] 玩家 ChanceDeer21457 在主世界 (1880, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:56:19 Event] 玩家 ChanceDeer21457 在主世界 (1881, 1, -548) 操作 Water Bucket 物品。
[2020-11-16 12:56:19 Event] 玩家 ChanceDeer21457 在主世界 (1880, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:56:20 Event] 玩家 ChanceDeer21457 悬空地 在主世界 (1882, 2, -547) 操作 Water Bucket 物品。
[2020-11-16 12:56:22 Event] 玩家 ChanceDeer21457 悬空地 在主世界 (1881, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:56:22 Event] 玩家 ChanceDeer21457 悬空地 在主世界 (1882, 2, -547) 操作 Water Bucket 物品。
[2020-11-16 12:56:22 Event] 玩家 ChanceDeer21457 悬空地 在主世界 (1881, 5, -549) 操作 Bucket 物品。
[2020-11-16 12:56:22 Event] 玩家 ChanceDeer21457 悬空地 在主世界 (1881, 2, -547) 操作 Water Bucket 物品。
[2020-11-16 12:56:22 Event] 玩家 ChanceDeer21457 悬空地 在主世界 (1881, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:56:23 Event] 玩家 ChanceDeer21457 悬空地 在主世界 (1883, 3, -548) 操作 Water Bucket 物品。
[2020-11-16 12:56:24 Event] 玩家 ChanceDeer21457 在主世界 (1882, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:56:24 Event] 玩家 ChanceDeer21457 在主世界 (1880, 2, -547) 操作 Water Bucket 物品。
[2020-11-16 12:56:25 Event] 玩家 ChanceDeer21457 在主世界 (1881, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:56:25 Event] 玩家 ChanceDeer21457 在主世界 (1879, 4, -548) 操作 Water Bucket 物品。
[2020-11-16 12:56:25 Event] 玩家 ChanceDeer21457 在主世界 (1881, 5, -549) 操作 Bucket 物品。
[2020-11-16 12:56:25 Event] 玩家 ChanceDeer21457 在主世界 (1881, 3, -547) 操作 Water Bucket 物品。
[2020-11-16 12:56:26 Event] 玩家 ChanceDeer21457 在主世界 (1882, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:56:31 Event] 玩家 ChanceDeer21457 在主世界 (1877, 2, -550) 操作 Water Bucket 物品。
[2020-11-16 12:56:31 Event] 玩家 ChanceDeer21457 在主世界 (1878, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:56:32 Event] 玩家 ChanceDeer21457 在主世界 (1876, 4, -550) 操作 Water Bucket 物品。
[2020-11-16 12:56:32 Event] 玩家 ChanceDeer21457 在主世界 (1879, 5, -551) 操作 Bucket 物品。
[2020-11-16 12:56:32 Event] 玩家 ChanceDeer21457 在主世界 (1877, 2, -550) 操作 Water Bucket 物品。
[2020-11-16 12:56:32 Event] 玩家 ChanceDeer21457 在主世界 (1879, 5, -550) 操作 Bucket 物品。
[2020-11-16 12:56:32 Event] 玩家 ChanceDeer21457 在主世界 (1879, 3, -550) 操作 Water Bucket 物品。
[2020-11-16 12:56:34 Event] 玩家 ChanceDeer21457 在主世界 (1879, 5, -551) 操作 Bucket 物品。
[2020-11-16 12:56:36 Event] 玩家 ChanceDeer21457 在主世界 (1876, 3, -549) 操作 Water Bucket 物品。
[2020-11-16 12:56:37 Event] 玩家 ChanceDeer21457 在主世界 (1879, 5, -551) 操作 Bucket 物品。
[2020-11-16 12:56:39 Event] 玩家 ChanceDeer21457 在主世界 (1877, 2, -550) 操作 Water Bucket 物品。
[2020-11-16 12:56:40 Event] 玩家 ChanceDeer21457 在主世界 (1879, 5, -553) 操作 Bucket 物品。
