[2021-04-14 18:42:21 Event] 玩家 BilobedGorgon81 悬空地 在主世界 (5034, 21, 4104) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:24 Event] 玩家 BilobedGorgon81 悬空地 在主世界 (5034, 22, 4104) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:26 Event] 玩家 BilobedGorgon81 悬空地 在主世界 (5034, 23, 4104) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:30 Event] 玩家 BilobedGorgon81 悬空地 在主世界 (5033, 22, 4104) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:37 Event] 玩家 BilobedGorgon81 悬空地 在主世界 (5034, 22, 4105) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:37 Event] 玩家 BilobedGorgon81 在主世界 (5034, 23, 4105) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:51 Event] 玩家 BilobedGorgon81 在主世界 (5035, 23, 4105) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:52 Event] 玩家 BilobedGorgon81 在主世界 (5035, 22, 4105) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:53 Event] 玩家 BilobedGorgon81 在主世界 (5035, 23, 4104) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:55 Event] 玩家 BilobedGorgon81 在主世界 (5035, 24, 4105) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:56 Event] 玩家 BilobedGorgon81 在主世界 (5036, 24, 4105) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:56 Event] 玩家 BilobedGorgon81 在主世界 (5036, 23, 4105) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:42:57 Event] 玩家 BilobedGorgon81 在主世界 (5035, 22, 4104) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:43:07 Event] 玩家 BilobedGorgon81 在主世界 (5035, 22, 4104) 放置 minecraft:undyed_shulker_box 方块。
[2021-04-14 18:43:07 Event] 玩家 BilobedGorgon81 在主世界 (5035, 21, 4104) 操作 Shulker Box 物品。
[2021-04-14 18:43:08 Event] 玩家 BilobedGorgon81 开启在主世界 (5035, 22, 4104) 的箱子。
[2021-04-14 18:43:08 Event] 玩家 BilobedGorgon81 在主世界 (5035, 22, 4104) 操作  物品。
[2021-04-14 18:43:10 Event] 玩家 BilobedGorgon81 在 4 槽内放入 9 个 Gold Ore 物品。
[2021-04-14 18:43:11 Event] 玩家 BilobedGorgon81 在 9 槽内放入 6 个 Diamond Ore 物品。
[2021-04-14 18:43:11 Event] 玩家 BilobedGorgon81 在 10 槽内放入 7 个 Coal Ore 物品。
[2021-04-14 18:43:12 Event] 玩家 BilobedGorgon81 在 11 槽内放入 24 个 Iron Ore 物品。
[2021-04-14 18:43:13 Event] 玩家 BilobedGorgon81 关闭在主世界 (5035, 22, 4104) 的箱子。
[2021-04-14 18:43:14 Event] 玩家 BilobedGorgon81 在主世界 (5035, 22, 4104) 破坏 minecraft:undyed_shulker_box 方块。
[2021-04-14 18:43:32 Event] 玩家 BilobedGorgon81 在主世界 (5036, 13, 4112) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:43:33 Event] 玩家 BilobedGorgon81 在主世界 (5036, 12, 4112) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:43:35 Event] 玩家 BilobedGorgon81 在主世界 (5036, 12, 4111) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:43:36 Event] 玩家 BilobedGorgon81 在主世界 (5037, 12, 4112) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:43:37 Event] 玩家 BilobedGorgon81 在主世界 (5037, 12, 4111) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:43:37 Event] 玩家 BilobedGorgon81 在主世界 (5037, 11, 4111) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:43:43 Event] 玩家 BilobedGorgon81 在主世界 (5038, 12, 4111) 破坏 minecraft:gold_ore 方块。
[2021-04-14 18:44:18 Event] 玩家 BilobedGorgon81 在主世界 (5040, 19, 4097) 破坏 minecraft:iron_ore 方块。
[2021-04-14 18:44:19 Event] 玩家 BilobedGorgon81 在主世界 (5041, 19, 4097) 破坏 minecraft:iron_ore 方块。
[2021-04-14 18:44:19 Event] 玩家 BilobedGorgon81 在主世界 (5041, 19, 4096) 破坏 minecraft:iron_ore 方块。
[2021-04-14 18:44:20 Event] 玩家 BilobedGorgon81 在主世界 (5040, 19, 4096) 破坏 minecraft:iron_ore 方块。
[2021-04-14 18:44:31 Event] 玩家 BilobedGorgon81 在主世界 (5042, 21, 4094) 放置 minecraft:undyed_shulker_box 方块。
[2021-04-14 18:44:31 Event] 玩家 BilobedGorgon81 在主世界 (5042, 20, 4094) 操作 Shulker Box 物品。
[2021-04-14 18:44:32 Event] 玩家 BilobedGorgon81 开启在主世界 (5042, 21, 4094) 的箱子。
[2021-04-14 18:44:32 Event] 玩家 BilobedGorgon81 在主世界 (5042, 21, 4094) 操作  物品。
[2021-04-14 18:44:33 Event] 玩家 BilobedGorgon81 在 12 槽内放入 15 个 Redstone Ore 物品。
[2021-04-14 18:44:33 Event] 玩家 BilobedGorgon81 在 11 槽内放入 28 个 Iron Ore 物品。
[2021-04-14 18:44:34 Event] 玩家 BilobedGorgon81 在 4 槽内放入 20 个 Gold Ore 物品。
[2021-04-14 18:44:35 Event] 玩家 BilobedGorgon81 在 13 槽内放入 4 个 Stone 物品。
[2021-04-14 18:44:35 Event] 玩家 BilobedGorgon81 在 14 槽内放入 4 个 Sand 物品。
[2021-04-14 18:44:37 Event] 玩家 BilobedGorgon81 在 21 槽内放入 8 个 Block of Quartz 物品。
[2021-04-14 18:44:38 Event] 玩家 BilobedGorgon81 关闭在主世界 (5042, 21, 4094) 的箱子。
[2021-04-14 18:44:38 Event] 玩家 BilobedGorgon81 在主世界 (5042, 21, 4094) 破坏 minecraft:undyed_shulker_box 方块。
[2021-04-14 18:44:39 Event] 玩家 BilobedGorgon81 在主世界 (5041, 20, 4095) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:39 Event] 玩家 BilobedGorgon81 在主世界 (5040, 20, 4095) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:40 Event] 玩家 BilobedGorgon81 在主世界 (5041, 20, 4094) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:42 Event] 玩家 BilobedGorgon81 在主世界 (5040, 20, 4094) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:42 Event] 玩家 BilobedGorgon81 在主世界 (5041, 21, 4093) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:43 Event] 玩家 BilobedGorgon81 在主世界 (5040, 21, 4093) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:43 Event] 玩家 BilobedGorgon81 在主世界 (5039, 21, 4094) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:44 Event] 玩家 BilobedGorgon81 在主世界 (5039, 20, 4094) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:45 Event] 玩家 BilobedGorgon81 在主世界 (5041, 20, 4093) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:46 Event] 玩家 BilobedGorgon81 在主世界 (5040, 20, 4093) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:48 Event] 玩家 BilobedGorgon81 在主世界 (5041, 20, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:49 Event] 玩家 BilobedGorgon81 在主世界 (5041, 19, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:52 Event] 玩家 BilobedGorgon81 在主世界 (5041, 19, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:53 Event] 玩家 BilobedGorgon81 在主世界 (5042, 19, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:54 Event] 玩家 BilobedGorgon81 在主世界 (5042, 20, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:44:55 Event] 玩家 BilobedGorgon81 在主世界 (5041, 20, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:08 Event] 玩家 BilobedGorgon81 在主世界 (5050, 24, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:09 Event] 玩家 BilobedGorgon81 在主世界 (5051, 24, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:09 Event] 玩家 BilobedGorgon81 在主世界 (5051, 25, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:10 Event] 玩家 BilobedGorgon81 在主世界 (5051, 24, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:10 Event] 玩家 BilobedGorgon81 在主世界 (5052, 24, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:11 Event] 玩家 BilobedGorgon81 在主世界 (5051, 25, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:12 Event] 玩家 BilobedGorgon81 在主世界 (5052, 24, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:13 Event] 玩家 BilobedGorgon81 在主世界 (5051, 23, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:14 Event] 玩家 BilobedGorgon81 在主世界 (5052, 23, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:14 Event] 玩家 BilobedGorgon81 在主世界 (5051, 23, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:15 Event] 玩家 BilobedGorgon81 在主世界 (5052, 23, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:16 Event] 玩家 BilobedGorgon81 在主世界 (5053, 24, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:17 Event] 玩家 BilobedGorgon81 在主世界 (5053, 24, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:17 Event] 玩家 BilobedGorgon81 在主世界 (5053, 23, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:18 Event] 玩家 BilobedGorgon81 在主世界 (5053, 23, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:19 Event] 玩家 BilobedGorgon81 在主世界 (5052, 25, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:21 Event] 玩家 BilobedGorgon81 在主世界 (5052, 25, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:25 Event] 玩家 BilobedGorgon81 在主世界 (5053, 22, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:26 Event] 玩家 BilobedGorgon81 在主世界 (5053, 22, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:26 Event] 玩家 BilobedGorgon81 在主世界 (5054, 22, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:27 Event] 玩家 BilobedGorgon81 在主世界 (5054, 23, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:28 Event] 玩家 BilobedGorgon81 在主世界 (5054, 22, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:29 Event] 玩家 BilobedGorgon81 在主世界 (5054, 24, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:30 Event] 玩家 BilobedGorgon81 在主世界 (5054, 24, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:33 Event] 玩家 BilobedGorgon81 在主世界 (5054, 23, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:35 Event] 玩家 BilobedGorgon81 在主世界 (5055, 23, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:35 Event] 玩家 BilobedGorgon81 在主世界 (5055, 23, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:36 Event] 玩家 BilobedGorgon81 在主世界 (5055, 22, 4092) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:36 Event] 玩家 BilobedGorgon81 在主世界 (5055, 22, 4091) 破坏 minecraft:coal_ore 方块。
[2021-04-14 18:45:40 Event] 玩家 BilobedGorgon81 在主世界 (5054, 21, 4091) 破坏 minecraft:iron_ore 方块。
[2021-04-14 18:45:40 Event] 玩家 BilobedGorgon81 在主世界 (5055, 21, 4091) 破坏 minecraft:iron_ore 方块。
[2021-04-14 18:45:41 Event] 玩家 BilobedGorgon81 在主世界 (5054, 21, 4092) 破坏 minecraft:iron_ore 方块。
[2021-04-14 18:45:44 Event] 玩家 BilobedGorgon81 在主世界 (5055, 21, 4092) 破坏 minecraft:iron_ore 方块。
